Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030299;Altri servizi;2022;689;18/02/2022;SYSTEMATICA SRL;53.288,13
Acquisto di beni e di servizi;1030299;Altri servizi;2022;689;18/02/2022;TPS PRO S.R.L.;53.288,13
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;690;18/02/2022;PERARO  PIERSANDRO;18.162,24
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;691;18/02/2022;POSTEL S.P.A. SOCIETA CON SOCIO UNICO;406,25
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;692;18/02/2022;DRONEZONE SRL;2.163,06
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;693;18/02/2022;DRONEZONE SRL;4.000,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;694;18/02/2022;SARA DALLA CANEVA;14.432,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;695;18/02/2022;CAIRORCS MEDIA S.P.A.;5.709,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;700;21/02/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.708,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;703;22/02/2022;POSTE ITALIANE S.P.A.;305,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;704;22/02/2022;POSTE ITALIANE S.P.A.;2,38
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;705;22/02/2022;MINISTERO DELL'INTERNO;2.604.859,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;706;22/02/2022;TECNICA SRL;13.572,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;707;22/02/2022;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;399,20
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;708;22/02/2022;POSTE ITALIANE S.P.A.;439,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;709;22/02/2022;POSTE ITALIANE S.P.A.;12,24
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;710;22/02/2022;POSTE ITALIANE S.P.A.;407,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;711;22/02/2022;POSTE ITALIANE S.P.A.;5,44
Acquisto di beni e di servizi;1030299;Altri servizi;2022;712;22/02/2022;BALDAN RECUPERI E TRATTAMENTI SRL;2.061,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;728;22/02/2022;PADANA  S.R.L.UNIPERSONALE;48.556,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;729;22/02/2022;BELTRAME MICHELE;7.442,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;731;22/02/2022;ONGARO S.R.L.;287,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;732;22/02/2022;TRIVENETA S.R.L.;1.876,12
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;733;22/02/2022;TRIVENETA S.R.L.;5.684,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;734;22/02/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;735;22/02/2022;CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.;450,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;736;23/02/2022;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;976,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;737;23/02/2022;TECNICA RESTAURI S.R.L. UNIPERSONALE;147.706,97
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;738;23/02/2022;VAR GROUP SPA;369,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;739;23/02/2022;ITALIANA PETROLI S.P.A.;10.838,66
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;740;23/02/2022;ATRAKI SRL;9.760,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;741;23/02/2022;SCHINDLER S.P.A.;4.087,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;742;23/02/2022;LAND ART S.N.C.;30.660,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;743;23/02/2022;TRIVENETA S.R.L.;13.820,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;744;24/02/2022;I.R.S. S.R.L.;30.768,02
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;745;24/02/2022;VIALE VALTER;11.041,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;746;24/02/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;747;24/02/2022;POSTE ITALIANE S.P.A.;71,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;748;24/02/2022;F.LLI DEMO COSTRUZIONI SRL;35.464,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;749;24/02/2022;KONE S.P.A.;14.696,86
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;750;24/02/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;6.832,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;751;24/02/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;175.178,87
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;752;24/02/2022;ATVO S.P.A.;33.181,21
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;753;24/02/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;13.664,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;754;24/02/2022;ATVO S.P.A.;65.635,24
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;755;24/02/2022;BRUSUTTI S.R.L.;52.644,06
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;756;25/02/2022;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;757;25/02/2022;POSTE ITALIANE S.P.A.;195,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;758;25/02/2022;G. MARITAN SRL;565,03
Acquisto di beni e di servizi;1030299;Altri servizi;2022;759;25/02/2022;ARUBA S.P.A.;24,40
Acquisto di beni e di servizi;1030299;Altri servizi;2022;760;25/02/2022;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;7.534,38
Acquisto di beni e di servizi;1030299;Altri servizi;2022;761;25/02/2022;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;3.348,62
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;762;25/02/2022;ID TECHNOLOGY SRL;988,20
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;763;28/02/2022;GRANZIERO  MICHELE;10.669,78
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;764;28/02/2022;RUFFATO MARIO SRL;895.180,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;765;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;766;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;767;28/02/2022;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;768;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;769;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;770;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;771;28/02/2022;ATVO S.P.A.;13.126,61
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;772;28/02/2022;ATVO S.P.A.;6.563,96
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;773;28/02/2022;ARRIVA VENETO S.R.L.;14.009,04
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;774;28/02/2022;FURLANETTO S.R.L.;11.590,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;775;01/03/2022;SIRAM S.P.A.;1.255.733,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;776;01/03/2022;DELTA VERDE DI CHINELLO MARCO;30.582,75
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;777;01/03/2022;F.LLI DEMO COSTRUZIONI SRL;97.600,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;778;01/03/2022;F.LLI DEMO COSTRUZIONI SRL;16.315,49
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;779;01/03/2022;GIUFFRE' FRANCIS LEFEBVRE SPA;1.437,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;780;01/03/2022;EDILIZIA LIVIERI & BORDON S.R.L.;2.676,54
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;781;01/03/2022;TRIVENETA S.R.L.;4.648,20
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;782;01/03/2022;ISTITUTO TECNICO INDUSTRIALE - VITO VOLTERRA;4.581,04
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;821;01/03/2022;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;859;01/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;400,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;860;01/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;200,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;861;01/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;800,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;862;01/03/2022;ATVO S.P.A.;5.966,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;863;01/03/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.457,07
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;864;01/03/2022;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;865;01/03/2022;POSTE ITALIANE S.P.A.;175,47
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;868;01/03/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.464,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;869;02/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.300,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;872;02/03/2022;888 SOFTWARE PRODUCTS S.R.L.;300,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;873;02/03/2022;PORTEGRANDI YACHTING SRL;1.920,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;874;02/03/2022;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;875;02/03/2022;POSTE ITALIANE S.P.A.;178,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;876;02/03/2022;POSTE ITALIANE S.P.A.;2,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;879;03/03/2022;IMPERMEABILIZZAZIONI SPERANDIO SRLS UNIPERSONALE;3.469,68
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;881;03/03/2022;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;882;03/03/2022;ATVO S.P.A.;148.246,66
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;883;03/03/2022;UNICREDIT S.P.A.;10.000,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;884;03/03/2022;DOLOMITI ENERGIA S.P.A.;123,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;885;03/03/2022;DOLOMITI ENERGIA S.P.A.;2.287,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;886;03/03/2022;DOLOMITI ENERGIA S.P.A.;1.254,03
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;887;03/03/2022;DOLOMITI ENERGIA S.P.A.;37.741,08
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;888;03/03/2022;COMUNE DI MIRA;12.500,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;889;03/03/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;890;03/03/2022;E.C.I.S. S.R.L.;11.493,23
Acquisto di beni e di servizi;1030299;Altri servizi;2022;891;03/03/2022;RAI - RADIOTELEVISIONE ITALIANA SPA;203,70
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;892;03/03/2022;DISTLINE SRL;1.395,20
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;893;03/03/2022;SANT'ALVISE;5.903,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;894;04/03/2022;CANATO COSTRUZIONI S.R.L.;5.706,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;895;04/03/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;896;04/03/2022;ATVO S.P.A.;532.458,63
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;897;04/03/2022;ATVO S.P.A.;95.629,69
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;898;04/03/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;30,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;899;04/03/2022;ATVO S.P.A.;2.983,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;900;04/03/2022;A. MANZONI & C. S.P.A.;1.634,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;901;04/03/2022;TECNICA RESTAURI S.R.L. UNIPERSONALE;22.265,21
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;902;04/03/2022;STUDIO MARTINI INGEGNERIA S.R.L.;90.998,34
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;903;04/03/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;904;04/03/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;905;04/03/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;906;04/03/2022;ATVO S.P.A.;3.400.691,45
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;907;04/03/2022;ATVO S.P.A.;47.175,50
Acquisto di beni e di servizi;1030299;Altri servizi;2022;908;04/03/2022;AUTOSTRADE PER L'ITALIA S.P.A.;241,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;909;04/03/2022;TECNICA RESTAURI S.R.L. UNIPERSONALE;71.912,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;910;04/03/2022;TECNICA RESTAURI S.R.L. UNIPERSONALE;34.868,49
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;911;07/03/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;3.727,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;912;07/03/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;713,70
Acquisto di beni e di servizi;1030299;Altri servizi;2022;913;07/03/2022;TELEPASS SPA;63,45
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;914;07/03/2022;COMUNE DI VENEZIA;8.977,29
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;915;07/03/2022;M.BT TOYOTA MATERIAL HANDLING ITALIA S.R.L. UNIPERSONALE;463,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;916;07/03/2022;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E C.;540,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;917;07/03/2022;MINISTERO DELL'INTERNO;67.369,15
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;918;07/03/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;5.455,84
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;919;07/03/2022;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.;4.392,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;920;07/03/2022;RG IMPIANTI S.R.L.;120.601,39
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;921;07/03/2022;ATVO S.P.A.;62.191,91
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;922;07/03/2022;IMMOBILIARE PRIMAVERA S.N.C. DI FRANZOLIN TITO LIVIO E C.;9.333,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;935;08/03/2022;A.S.D. POLISPORTIVA VIGONOVESE;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;936;08/03/2022;ASD VOLLEY CHIOGGIA SOTTOMARINA;235,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;937;08/03/2022;ASD ADRIA VOLLEY;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;938;08/03/2022;AIACE EDUCAZIONE S.S.D. A R.L.;595,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;939;08/03/2022;A.S.D. VIRTUS SUMMAGA;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;940;08/03/2022;ASD ATLETICA AUDACE NOALE;460,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;941;08/03/2022;ASD AMBROSIANA SAMBRUSON;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;942;08/03/2022;ASD ARCADIA;694,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;943;08/03/2022;MUSILE DI PIAVE VOLLEY ASD;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;944;08/03/2022;A.S.D. POLISPORTIVA CONCORDIA;530,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;945;08/03/2022;ARTISTICA SPINEA ASD;1.030,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;946;08/03/2022;ASD ARINESE;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;947;08/03/2022;A.S.D. TAEKWONDO CITT� DEL PIAVE;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;948;08/03/2022;A.S.D. TEAM SATORI VENEZIA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;949;08/03/2022;SHOTOKAN KARATE FOSSALTA - JESOLO (L.R. PERISSINOTTO G.);180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;950;08/03/2022;UNO A CENTO A.S.D.;112,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;951;08/03/2022;ASD ARTE DANZA FITNESS  ''HIP HOP NEW PROJECT'';60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;952;08/03/2022;ACD FOSSALTESE;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;953;08/03/2022;PATTINAGGIO ARTISTICO DOLO;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;954;08/03/2022;ASD PROMOZIONE DANZA ARTE DANZA;840,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;955;08/03/2022;ASD ATLETICO SALA;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;956;08/03/2022;A.S.D. PRO ATHLETIC;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;957;08/03/2022;ASD AREARTISTICA;475,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;958;08/03/2022;A.S.D. VOLLEY CLODIA;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;959;08/03/2022;ASD NOVENTA PIAVE VOLLEY;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;960;08/03/2022;ASD PATTINATORI SPINEA;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;961;08/03/2022;ASD STRA RIVIERA DEL BRENTA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;962;08/03/2022;ASD SAN GIUSEPPE SAN DONA';720,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;963;08/03/2022;ASD JESOLO RUGBY;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;964;08/03/2022;ASD GRUPPO ALPINISMO MODERNO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;965;08/03/2022;ASD KEEP ON DANCING;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;966;08/03/2022;PALLACANESTRO PORTOGRUARO A.S.;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;967;08/03/2022;ASD FIESSO D'ARTICO 1957;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;968;08/03/2022;ASD PALLACANESTRO SPINEA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;969;08/03/2022;ASD BOCCIOFILA NOVENTA DI PIAVE;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;970;08/03/2022;A.S.D. MIRANESE VOLLEY;365,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;971;08/03/2022;ASD BUNKER SPORT;290,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;972;08/03/2022;ASD BVO BASKET;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;973;08/03/2022;ASD MESUPERO;1.470,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;974;08/03/2022;A.S.D. PALLAVOLO PORTOGRUARO;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;975;08/03/2022;ASD SPORTING SCORZ� PESEGGIA;900,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;976;08/03/2022;ASD DANCESTUDIO;80,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;977;08/03/2022;ASD EUDORA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;978;08/03/2022;ASD PAS DE DANSE 2.0;215,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;979;08/03/2022;GIMNASIUM SPORT LIFE A.S.D.;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;980;08/03/2022;ASD CITTA' DI CAORLE LA SALUTE;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;981;08/03/2022;ASD BALLET STUDIO;1.000,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;982;08/03/2022;ASSOCIAZIONE DILETTANTISTICO SPORTIVA MARCHI MARANO GALAXY;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;983;08/03/2022;ASD FUTSAL MARCO POLO;90,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;984;08/03/2022;ASD SCUOLA DANZA DANCE THEATRE SCHOOL;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;985;08/03/2022;ASD ALTINO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;986;08/03/2022;A.S.D. ATLETICA SAN DONA'-ERACLEA;320,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;987;08/03/2022;A.S.D. EFESO MION CLUB;525,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;988;08/03/2022;A.C.D. JESOLO;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;989;08/03/2022;MEOLO GYM A.S.D.;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;990;08/03/2022;A.S.D. JUDO KODOKAN JESOLO;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;991;08/03/2022;A S D LAGUNA VOLLEY;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;992;08/03/2022;A.S.D. CALCIO MEOLO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;993;08/03/2022;A.S.D. AURORA SAN NICOLO';660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;994;08/03/2022;A.S.D. PALLAVOLO CONCORDIA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;995;08/03/2022;A.C.D. CAMPONOGARESE;840,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;996;08/03/2022;A.S.D. ATLETICA ALBORE MARTELLAGO;460,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;997;08/03/2022;A.C. SANDONA' 1922 A.S.D.;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;998;08/03/2022;A.S.D. FUTURA;255,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;999;08/03/2022;A.C.D. SAN STINO;300,00
