Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1397;21/03/2023;ENEL ENERGIA S.P.A.;3.454,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1398;21/03/2023;ENEL ENERGIA S.P.A.;1.130,81
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1399;21/03/2023;ENEL ENERGIA S.P.A.;597,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1400;21/03/2023;ENEL ENERGIA S.P.A.;112.620,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1401;21/03/2023;ENEL ENERGIA S.P.A.;51.361,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1402;21/03/2023;ENEL ENERGIA S.P.A.;79.542,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1403;21/03/2023;ENEL ENERGIA S.P.A.;238.137,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1404;21/03/2023;ENEL ENERGIA S.P.A.;273.744,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1405;21/03/2023;ENEL ENERGIA S.P.A.;80,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1409;21/03/2023;ENEL ENERGIA S.P.A.;1.642.353,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1415;21/03/2023;ENEL ENERGIA S.P.A.;1.452.635,73
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1416;21/03/2023;LIVENZA TAGLIAMENTO ACQUE SPA;82.667,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1419;21/03/2023;ENEL ENERGIA S.P.A.;2.539.159,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1420;21/03/2023;ENEL ENERGIA S.P.A.;3.946,79
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1431;22/03/2023;VERITAS S.P.A.;97.328,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1432;22/03/2023;VERITAS S.P.A.;18.091,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1435;22/03/2023;VERITAS S.P.A.;17,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1436;22/03/2023;VERITAS S.P.A.;1.275,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1437;22/03/2023;VERITAS S.P.A.;738.580,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1439;22/03/2023;VERITAS S.P.A.;318.431,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1441;22/03/2023;VERITAS S.P.A.;3.301,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1471;28/03/2023;ENEL ENERGIA S.P.A.;3.763,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1472;28/03/2023;ENEL ENERGIA S.P.A.;78.011,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1473;28/03/2023;ENEL ENERGIA S.P.A.;229,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1492;29/03/2023;LIVENZA TAGLIAMENTO ACQUE S.P.A.;47,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1503;30/03/2023;SIRAM S.P.A.;984.096,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1504;30/03/2023;SIRAM S.P.A.;317.000,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1507;30/03/2023;SIRAM S.P.A.;320.000,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1508;30/03/2023;SIRAM S.P.A.;54.264,39
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1509;30/03/2023;SIRAM S.P.A.;939.329,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1510;30/03/2023;SIRAM S.P.A.;2.931.479,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1528;03/04/2023;DOLOMITI ENERGIA S.P.A.;56,11
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1530;03/04/2023;DOLOMITI ENERGIA S.P.A.;533.491,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1532;03/04/2023;DOLOMITI ENERGIA S.P.A.;887,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1536;03/04/2023;DOLOMITI ENERGIA S.P.A.;83.343,54
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1537;03/04/2023;DOLOMITI ENERGIA S.P.A.;2.697,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1538;03/04/2023;V.E.R.I.T.A.S. SPA;1.232,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1539;03/04/2023;V.E.R.I.T.A.S. SPA;77,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1693;07/04/2023;DIGAS SRL;6.056,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1694;07/04/2023;LIVENZA TAGLIAMENTO ACQUE SPA;799,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1721;12/04/2023;ENEL ENERGIA S.P.A.;11.369,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1722;12/04/2023;ENEL ENERGIA S.P.A.;2.737,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1723;12/04/2023;ENEL ENERGIA S.P.A.;2.289.308,75
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1724;12/04/2023;ENEL ENERGIA S.P.A.;1.920.389,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1726;12/04/2023;ENEL ENERGIA S.P.A.;89.219,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1727;12/04/2023;ENEL ENERGIA S.P.A.;175.689,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1728;12/04/2023;ENEL ENERGIA S.P.A.;321.179,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1729;12/04/2023;ENEL ENERGIA S.P.A.;89,49
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1782;17/04/2023;ENEL ENERGIA S.P.A.;74.986,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1783;17/04/2023;ENEL ENERGIA S.P.A.;48.146,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1784;17/04/2023;ENEL ENERGIA S.P.A.;2.500.409,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1785;17/04/2023;ENEL ENERGIA S.P.A.;2.880,85
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1918;19/04/2023;LIVENZA TAGLIAMENTO ACQUE S.P.A.;30,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1926;19/04/2023;TIM  S.P.A.;26,09
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1927;19/04/2023;TIM  S.P.A.;1.597,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1934;20/04/2023;COSTRUZIONI BORDIGNON SRL;33.595,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1971;26/04/2023;VODAFONE ITALIA S.P.A.;5.195,49
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;38;11/01/2023;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;27.823,69
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;39;11/01/2023;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;33.019,30
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;48;11/01/2023;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;49;11/01/2023;CANON ITALIA S.P.A.;5.270,86
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;85;13/01/2023;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;89;13/01/2023;UNIONE SPORTIVA ALVISIANA;8.425,42
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;145;18/01/2023;ELECTRO GRAPHICS SRL;1.260,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;240;19/01/2023;CANON ITALIA S.P.A.;413,58
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;257;23/01/2023;BIOPTIK DI C.BIASOTTO & C. SNC;24.400,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;294;25/01/2023;WEGG S.R.L.;12.971,04
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;296;25/01/2023;NALESSO  ELEONORA;5.631,25
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;308;26/01/2023;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;323;30/01/2023;R3 GIS S.R.L.;3.424,11
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;488;06/02/2023;ID TECHNOLOGY SRL;2.389,25
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;490;06/02/2023;BENTLEY SYSTEMS INTERNATIONAL LIMITED;5.961,83
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;519;08/02/2023;GEDA S.R.L.;42.700,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;533;08/02/2023;VIALE NICOLA SRL;9.760,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;570;10/02/2023;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;10.888,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;571;10/02/2023;CANON ITALIA S.P.A.;4.269,02
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;831;16/02/2023;CANON ITALIA S.P.A.;5.764,62
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;835;17/02/2023;SANT'ALVISE;2.691,20
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;845;20/02/2023;CANON ITALIA S.P.A.;948,67
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;870;22/02/2023;COMUNE DI MIRA;12.500,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;918;27/02/2023;KORA SISTEMI INFORMATICI S.R.L. UNIPERSONALE;2.415,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1084;06/03/2023;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1168;07/03/2023;IMMOBILIARE PRIMAVERA S.N.C. DI FRANZOLIN TITO LIVIO E C.;9.333,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1173;08/03/2023;QUIX SRL;6.884,95
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1310;13/03/2023;IL SOLE 24 ORE S.P.A.;4.882,55
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1376;20/03/2023;ROSSI MARIO PIETRO  & C. SNC;4.277,63
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1451;23/03/2023;DM SERVIZI SRLS;9.564,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1470;27/03/2023;MANENTE  ANDREA;610,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1544;04/04/2023;INCLOUD TEAM SRL;5.856,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1646;06/04/2023;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1692;07/04/2023;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1731;12/04/2023;COMUNE DI FOSSALTA DI PIAVE;6.990,72
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1733;12/04/2023;BOEM  MICHELE;2.751,10
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1762;14/04/2023;BUSATTO  ALFIO;988,20
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1763;14/04/2023;MANENTE  ANDREA;732,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1767;14/04/2023;NALESSO  ELEONORA;5.631,25
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1781;17/04/2023;DEDA NEXT SRL;6.924,72
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1919;19/04/2023;VIALE NICOLA SRL;1.830,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1938;21/04/2023;DM SERVIZI SRLS;1.366,40
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1959;21/04/2023;FINCONS SPA;2.742,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1983;27/04/2023;CANON ITALIA S.P.A.;691,53
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;42;11/01/2023;SIMIONATO  LUIGINO;45.079,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;60;12/01/2023;MERIDIANA ORIENTALE SRL;18.100,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;71;12/01/2023;OTIS SERVIZI SRL;1.215,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;73;12/01/2023;INNOVA SRL;28.548,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;76;12/01/2023;FURLANETTO S.R.L.;13.420,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;91;13/01/2023;IMPRESA EDILE DUILIO GAZZETTA SRL;65.148,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;92;13/01/2023;IMPRESA EDILE DUILIO GAZZETTA SRL;100.404,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;93;13/01/2023;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;379,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;94;13/01/2023;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E C.;25,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;95;13/01/2023;OFFICINE GIUSTO S.R.L.;1.806,31
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;103;13/01/2023;CARROZZERIA MURADOR;1.094,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;107;16/01/2023;CAR EUROPA DI COCCATO STEFANO;1.238,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;108;16/01/2023;L'ANCORA AUTOSERVICE SRL;1.000,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;142;18/01/2023;LIVENZA IMPIANTI SRL;100,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;244;20/01/2023;OFFICINE BOZZA S.R.L.;39.495,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;246;20/01/2023;FRISO  ALESSANDRO;12.688,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;284;25/01/2023;POLARIS S.R.L A SOCIO UNICO;47,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;285;25/01/2023;INNOVA SRL;19.032,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;288;25/01/2023;BOCCATO ASCENSORI S.R.L.;371,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;289;25/01/2023;BOCCATO ASCENSORI S.R.L.;305,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;301;25/01/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;878,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;302;25/01/2023;CAR EUROPA DI COCCATO STEFANO;2.523,97
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;303;25/01/2023;AGRIPAO DI PIERETTO ALBERTO;1.403,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;306;26/01/2023;MEAD INFORMATICA S.R.L.;8.601,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;307;26/01/2023;MEAD INFORMATICA S.R.L.;5.734,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;313;27/01/2023;ECOJEA S.R.L.;12.643,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;314;27/01/2023;DORDOLO  JONNY LIANO;16.455,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;315;27/01/2023;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;29.484,81
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;316;27/01/2023;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;29.052,63
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;331;30/01/2023;IL BOZZOLO VERDE SOC. COOP. SOCIALE;8.545,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;332;30/01/2023;STEVANATO PRODOTTI E LAVORI SPECIALI SRL;11.590,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;333;30/01/2023;HILTI ITALIA SPA;2.913,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;334;30/01/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;3.144,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;348;31/01/2023;OMM GROUP SRL;263,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;352;31/01/2023;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;393,33
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;352;31/01/2023;SIRAM S.P.A.;393,33
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;365;01/02/2023;DELTA VERDE DI CHINELLO MARCO;40.260,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;385;02/02/2023;SARI GIANNI SRL;10.114,24
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;405;02/02/2023;AGL COSTRUZIONI SRL;431,88
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;574;13/02/2023;CAST GROUP S.R.L.;2.197,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;575;13/02/2023;CAST GROUP S.R.L.;617,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;576;13/02/2023;TINTAPIU SRL;44.023,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;590;14/02/2023;F.LLI CAVALLETTO S.R.L.;6.180,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;814;15/02/2023;FERCOS S.R.L.;9.292,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;815;15/02/2023;F.LLI DAL MORO SRL;20.003,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;846;20/02/2023;F.LLI CAVALLETTO S.R.L.;1.004,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;849;20/02/2023;PROCOMAS S.R.L.;5.648,59
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;852;20/02/2023;FERRARI BENIAMINO;256,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;853;20/02/2023;FERRARI BENIAMINO;963,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;856;20/02/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;5.113,33
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;857;20/02/2023;RADARMETEO S.R.L.;2.635,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;858;20/02/2023;SARI GIANNI SRL;6.933,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;903;24/02/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;163.584,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;904;24/02/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;422.612,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;915;27/02/2023;OFFICINE GIUSTO S.R.L.;1.145,61
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;929;27/02/2023;EUROSCAVI S.R.L.;13.498,31
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;930;27/02/2023;RG IMPIANTI S.R.L.;4.158,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;937;27/02/2023;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;104,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;943;28/02/2023;F.LLI DEMO COSTRUZIONI SRL;89.293,65
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;953;01/03/2023;NICOLETTI ENZO   C. SNC;6.108,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1032;01/03/2023;F.LLI DAL MORO SRL;7.034,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1181;08/03/2023;ZULIAN  ANNA;1.200,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1189;09/03/2023;EUROSCAVI S.R.L.;9.001,16
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1199;10/03/2023;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;243,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1209;13/03/2023;PSR PRODUCT SERVICE ROAD SRL;21.230,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1210;13/03/2023;CARRARO GIORGIO ANDREA & C. SNC;915,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1308;13/03/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;2.470,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1316;14/03/2023;EDILIT COSTRUZIONI SRL;4.014,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1317;14/03/2023;EDILIT COSTRUZIONI SRL;16.915,68
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1318;16/03/2023;KONE S.P.A.;412,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1319;16/03/2023;ITALSER SAS DI DE ROSSI S. E FIGLI;47.946,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1360;17/03/2023;KONE S.P.A.;2.627,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1361;17/03/2023;KONE S.P.A.;10.940,89
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1379;20/03/2023;RB GARDEN DI BISATO ROBERTO;366,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1380;20/03/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;1.227,81
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1385;20/03/2023;AGRIPAO DI PIERETTO ALBERTO;3.058,83
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1387;20/03/2023;SARI GIANNI SRL;3.403,23
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1388;20/03/2023;PROCOMAS S.R.L.;6.939,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1447;23/03/2023;VENMAR S.R.L. UNIPERSONALE;4.880,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1448;23/03/2023;TECNOSERVICE DI MARTIN RENATO;214,23
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1452;23/03/2023;SACCON GOMME SPA;286,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1461;24/03/2023;VERITAS S.P.A.;317,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1469;27/03/2023;F.LLI DAL MORO SRL;3.801,74
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1505;30/03/2023;SIRAM S.P.A.;139.390,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1506;30/03/2023;SIRAM S.P.A.;70.463,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1511;30/03/2023;SIRAM S.P.A.;947.383,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1512;30/03/2023;SIRAM S.P.A.;299.760,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1545;04/04/2023;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;25.632,27
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1546;04/04/2023;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;830,75
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1680;06/04/2023;F.LLI DAL MORO SRL;4.246,89
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1681;06/04/2023;PROCOMAS S.R.L.;7.008,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1682;06/04/2023;AGRIPAO DI PIERETTO ALBERTO;49.591,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1704;11/04/2023;SETTEN GENESIO SPA;28.334,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1705;11/04/2023;SETTEN GENESIO SPA;15.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1706;11/04/2023;AXIANS ITALIA S.P.A.;7.036,75
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1716;12/04/2023;BALDAN RECUPERI E TRATTAMENTI SRL;3.983,30
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1734;12/04/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1745;13/04/2023;ZETA GROUP DI PENAZZATO SAMANTA;8.800,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1746;13/04/2023;ZETA GROUP DI PENAZZATO SAMANTA;16.200,15
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1747;13/04/2023;TINTAPIU SRL;3.721,00
