Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5236;14/11/2023;ATVO S.P.A.;915.645,95
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5237;14/11/2023;AVM S.P.A.;1.021.056,54
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5238;14/11/2023;BRUSUTTI SRL;19.848,44
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5239;14/11/2023;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5240;14/11/2023;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5271;16/11/2023;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5272;16/11/2023;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5332;16/11/2023;ARRIVA VENETO S.R.L.;287.009,48
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5669;27/11/2023;ATVO S.P.A.;100.000,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5671;27/11/2023;ATVO S.P.A.;74.394,62
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5672;27/11/2023;ATVO S.P.A.;37.362,30
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5673;27/11/2023;ATVO S.P.A.;56.746,76
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5789;27/11/2023;ATVO S.P.A.;44.696,75
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5790;27/11/2023;ATVO S.P.A.;44.696,75
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5993;28/11/2023;ATVO S.P.A.;210.538,79
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5994;28/11/2023;ATVO S.P.A.;66.362,42
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;5997;28/11/2023;ATVO S.P.A.;115.128,10
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6202;30/11/2023;ATVO S.P.A.;54.901,33
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6203;30/11/2023;ATVO S.P.A.;18.418,57
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6204;30/11/2023;ATVO S.P.A.;8.675,53
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6205;30/11/2023;ATVO S.P.A.;34.541,57
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6504;04/12/2023;AVM S.P.A.;541.630,67
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6505;04/12/2023;ATVO S.P.A.;485.714,47
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6570;05/12/2023;ATVO S.P.A.;36.548,15
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6860;11/12/2023;ATVO S.P.A.;956.841,80
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6861;11/12/2023;ATVO S.P.A.;199.153,53
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6875;12/12/2023;BRUSUTTI SRL;2.343,47
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6932;15/12/2023;ARRIVA VENETO S.R.L.;64.914,81
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6933;15/12/2023;ARRIVA VENETO S.R.L.;152.247,29
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6934;15/12/2023;ATVO S.P.A.;10.627,35
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6957;18/12/2023;ARRIVA VENETO S.R.L.;157,80
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6961;18/12/2023;ATVO S.P.A.;60.209,88
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;6979;20/12/2023;ATVO S.P.A.;14.820,13
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4431;02/10/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;377,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4432;02/10/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;83,16
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4445;02/10/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4446;02/10/2023;CAIRORCS MEDIA S.P.A.;10.540,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4447;02/10/2023;CAIRORCS MEDIA S.P.A.;3.904,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4501;03/10/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4502;03/10/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;250,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4503;03/10/2023;E-DISTRIBUZIONE SPA;23,36
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4504;03/10/2023;E-DISTRIBUZIONE SPA;23,36
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4536;04/10/2023;A. MANZONI & C. S.P.A.;21.276,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4537;04/10/2023;A. MANZONI & C. S.P.A.;8.418,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4550;05/10/2023;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4551;05/10/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4729;13/10/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;314,76
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4849;17/10/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;7.869,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4850;17/10/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.393,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4862;18/10/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;303,90
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4863;18/10/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;66,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4864;18/10/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;377,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4865;18/10/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;83,16
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4918;20/10/2023;E-DISTRIBUZIONE SPA;23,36
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4928;23/10/2023;CAIRORCS MEDIA S.P.A.;1.171,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4930;23/10/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;550,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4944;24/10/2023;E-DISTRIBUZIONE SPA;23,36
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;4966;25/10/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;7.529,08
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5006;30/10/2023;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5007;30/10/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;13.614,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5068;30/10/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;540,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5119;06/11/2023;A. MANZONI & C. S.P.A.;5.465,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5120;06/11/2023;CAIRORCS MEDIA S.P.A.;2.196,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5121;06/11/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;424,56
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5190;08/11/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.135,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5202;08/11/2023;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5208;10/11/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.093,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5377;22/11/2023;CAIRORCS MEDIA S.P.A.;12.663,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;5735;27/11/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.347,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6069;29/11/2023;MR ENERGY SYSTEMS S.R.L.;14.312,08
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6192;30/11/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.924,56
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6506;04/12/2023;CAIRORCS MEDIA S.P.A.;244,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6507;04/12/2023;A. MANZONI & C. S.P.A.;13.102,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6623;05/12/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.259,04
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6625;05/12/2023;POSTE ITALIANE S.P.A.;80,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6683;06/12/2023;E-DISTRIBUZIONE SPA;23,36
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6684;06/12/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;3.814,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6685;06/12/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;839,21
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6686;06/12/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;1.373,89
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6687;06/12/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;302,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6897;13/12/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.347,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6914;15/12/2023;MR ENERGY SYSTEMS S.R.L.;3.578,02
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6966;19/12/2023;CAIRORCS MEDIA S.P.A.;3.257,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6969;19/12/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;5.281,62
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;6982;20/12/2023;COMUNE DI VENEZIA;1.381,80
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4440;02/10/2023;POSTE ITALIANE S.P.A.;76,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4443;02/10/2023;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4490;03/10/2023;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4491;03/10/2023;POSTE ITALIANE S.P.A.;71,67
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4492;03/10/2023;POSTE ITALIANE S.P.A.;154,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4493;03/10/2023;POSTE ITALIANE S.P.A.;0,34
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4494;03/10/2023;POSTE ITALIANE S.P.A.;72,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4495;03/10/2023;POSTE ITALIANE S.P.A.;70,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4496;03/10/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4497;03/10/2023;POSTE ITALIANE S.P.A.;70,65
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4498;03/10/2023;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4499;03/10/2023;POSTE ITALIANE S.P.A.;70,65
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4500;03/10/2023;POSTE ITALIANE S.P.A.;72,51
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4505;04/10/2023;POSTE ITALIANE S.P.A.;123,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4519;04/10/2023;UNICREDIT S.P.A.;2,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4600;09/10/2023;POSTE ITALIANE S.P.A.;129,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4601;09/10/2023;POSTE ITALIANE S.P.A.;93,27
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4854;18/10/2023;POSTE ITALIANE S.P.A.;3,06
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4855;18/10/2023;UNICREDIT S.P.A.;15,78
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4857;18/10/2023;POSTE ITALIANE S.P.A.;81,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4872;19/10/2023;POSTE ITALIANE S.P.A.;77,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4913;20/10/2023;POSTE ITALIANE S.P.A.;72,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;4914;20/10/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5084;02/11/2023;POSTE ITALIANE S.P.A.;850,60
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5108;03/11/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5111;03/11/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5358;17/11/2023;UNICREDIT S.P.A.;57,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5360;17/11/2023;UNICREDIT S.P.A.;1,02
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5361;17/11/2023;UNICREDIT S.P.A.;2,84
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5364;17/11/2023;POSTE ITALIANE S.P.A.;2,38
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5369;17/11/2023;POSTE ITALIANE S.P.A.;82,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5382;22/11/2023;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5383;22/11/2023;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5384;22/11/2023;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5674;27/11/2023;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5676;27/11/2023;POSTE ITALIANE S.P.A.;70,65
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5678;27/11/2023;POSTE ITALIANE S.P.A.;109,23
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;5679;27/11/2023;POSTE ITALIANE S.P.A.;100,59
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6620;05/12/2023;POSTE ITALIANE S.P.A.;72,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6762;07/12/2023;POSTE ITALIANE S.P.A.;79,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6876;12/12/2023;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6948;18/12/2023;POSTE ITALIANE S.P.A.;0,34
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6949;18/12/2023;UNICREDIT S.P.A.;0,51
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6967;19/12/2023;POSTE ITALIANE S.P.A.;83,07
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6974;20/12/2023;POSTE ITALIANE S.P.A.;76,95
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6977;20/12/2023;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;6987;20/12/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7001;21/12/2023;POSTE ITALIANE S.P.A.;111,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7002;21/12/2023;POSTE ITALIANE S.P.A.;114,87
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7003;21/12/2023;POSTE ITALIANE S.P.A.;110,25
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7012;21/12/2023;POSTE ITALIANE S.P.A.;111,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7013;21/12/2023;POSTE ITALIANE S.P.A.;196,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7014;21/12/2023;POSTE ITALIANE S.P.A.;133,71
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7015;22/12/2023;POSTE ITALIANE S.P.A.;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;7016;22/12/2023;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;5389;22/11/2023;CONSILIA CFO SRL;4.163,69
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;5461;24/11/2023;CONSILIA CFO SRL;3.189,07
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;4545;05/10/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;396,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;4546;05/10/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.400,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;4547;05/10/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;650,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;4693;10/10/2023;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;4915;20/10/2023;CHIP SPACE S.R.L.;3.294,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;4925;23/10/2023;ING. LEONARDO BARBIERO;7.500,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;4926;23/10/2023;CHIP SPACE S.R.L.;912,56
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5014;30/10/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;3,33
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5082;02/11/2023;BERENICE S.R.L.;4.026,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5083;02/11/2023;BERENICE S.R.L.;2.928,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5085;02/11/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;16.706,92
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5117;06/11/2023;OUTLINE S.A.S. DI MATTEO DITTADI & C.;9.479,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5118;06/11/2023;OUTLINE S.A.S. DI MATTEO DITTADI & C.;5.160,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5195;08/11/2023;MINISTERO DEI TRASPORTI - DIPARTIMENTO DEI TRASPORTI TERREST;138,53
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5201;08/11/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;214,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5235;14/11/2023;ITALMEDIA SRL;756,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5241;15/11/2023;VAR GROUP SPA;1.254,12
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5391;22/11/2023;QUIX SRL;4.392,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5464;24/11/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;2.207,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;5465;24/11/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.822,68
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6011;29/11/2023;CHIP SPACE S.R.L.;912,56
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6564;05/12/2023;MAGNOSYS S.R.L.;2.560,78
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6660;06/12/2023;ING. LEONARDO BARBIERO;3.945,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6663;06/12/2023;VENIS SPA;33.729,95
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6674;06/12/2023;DEDA CLOUD SRL;70,05
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6862;11/12/2023;ITALMEDIA SRL;3.013,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;6873;12/12/2023;ITALMEDIA SRL;1.512,80
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4523;04/10/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;122,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4541;04/10/2023;OFFICINA PASINI ALESSANDRO SRL;193.100,60
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4585;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;439,75
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4586;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;536,34
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4690;10/10/2023;BOZZO SNC DI BOZZO MAURO & C.;118,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4699;11/10/2023;FCM GROUP SRL;4.948,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4700;11/10/2023;FCM GROUP SRL;2.250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4733;13/10/2023;RAIDERS S.R.L.;2.847,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4950;25/10/2023;AUTOSTRADE PER L'ITALIA S.P.A.;718,62
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4951;25/10/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;4996;27/10/2023;ORASESTA SPA;902,80
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5016;30/10/2023;IPPOLITO GIULIO;881,82
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5017;30/10/2023;ASSOCIAZIONE CULTURALE LA VOCE DI VENEZIA APS;610,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5018;30/10/2023;GIVE EMOTIONS S.R.L.;793,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5100;03/11/2023;CITYNEWS SPA;2.281,40
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5101;03/11/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;7.073,56
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5109;03/11/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;170,80
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5110;03/11/2023;BOZZO SNC DI BOZZO MAURO & C.;24,40
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5123;06/11/2023;CONDOMINIO EXCELSIOR;5.495,79
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5180;07/11/2023;VIALE NICOLA SRL;2.440,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5183;07/11/2023;OFFICINA PASINI ALESSANDRO SRL;193.765,34
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5185;07/11/2023;GRUPPOFALLANI SRL;2.806,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5203;09/11/2023;OFFICINA PASINI ALESSANDRO SRL;3.086,60
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5206;09/11/2023;NUSICA.ORG;1.650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5222;13/11/2023;A. MANZONI & C. S.P.A.;3.733,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5245;15/11/2023;TAPIRO SNC;2.684,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5256;15/11/2023;ASSOCIAZIONE CULTURALE PORTO DEI BENANDANTI;1.200,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5354;17/11/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5378;22/11/2023;ARTEVEN ASSOCIAZIONE REG.;7.360,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5385;22/11/2023;FCM GROUP SRL;4.948,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5386;22/11/2023;FCM GROUP SRL;2.250,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;5677;27/11/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;2.925,56
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6009;29/11/2023;AUTOSTRADE PER L'ITALIA S.P.A.;642,50
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6012;29/11/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6071;29/11/2023;COGE SERVIZI SRL;154,64
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6072;29/11/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;5.490,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6186;30/11/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;5.490,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6278;01/12/2023;ASSOCIAZIONE MUSICA CHIOGGIA;6.380,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6279;01/12/2023;OPENVIEW SRL;6.036,56
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6371;04/12/2023;COMPONENTI COMMISSIONI;1.300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6372;04/12/2023;COMPONENTI COMMISSIONI;585,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;6373;04/12/2023;COMPONENTI COMMISSIONI;693,74
